Nome do Evento,"Setor","Ano","Mês","Dia","Público"
"VIII Seminário Internacional Políticas Culturais","Centro de Pesquisa",2017,"Maio",25,210
"VIII Seminário Internacional Políticas Culturais","Centro de Pesquisa",2017,"Maio",26,210
"Série História Culturas Urbanas","Centro de Pesquisa",2017,"Maio",25,25
"Mini-workshop ""Ressignificando as relações humanas: novos olhares""","CGA/Recursos Humanos",2017,"Maio",29,45
"Seminário de arranjo e descrição em arquivos pessoais","Centro de Memória e Informação",2017,"Maio",30,150
"Memória e Informação: o arquivo de Leon Eliachar","Centro de Memória e Informação",2017,"Maio",31,20
"Perspectivas em Conservação Preventiva","Centro de Memória e Informação",2017,"Junho",1,30
"Congresso Internacional Luso Brasileiro 100 Futurismo","Cessão",2017,"Junho",1,100
"I Semana Nacional de Arquivos","Centro de Memória e Informação",2017,"Junho",5,35
"II Colóquio de Economia Política da Comunicação e da Cultura","Centro de Pesquisa",2017,"Junho",5,65
"Memória e Informação ","Centro de Memória e Informação",2017,"Junho",7,35
"Série Palavra por Palavra","Centro de Memória e Informação",2017,"Junho",7,80
"A Casa Senhorial em GOA","Centro de Pesquisa",2017,"Junho",13,30
"Seminário Práticas Editoriais","Centro de Pesquisa",2017,"Junho",19,30
"Memória e Informação","Centro de Memória e Informação",2017,"Junho",21,15
"Palavra por Palavra","Centro de Memória e Informação",2017,"Junho",21,65
"Debate O Impacto da Nova Lei de Migração Brasileira","Centro de Pesquisa",2017,"Junho",23,80
"Curso Tipologia Documental nos Arquivos Municipais","Mestrado",2017,"Junho",26,35
"Série História Culturas Urbanas","Centro de Pesquisa",2017,"Junho",29,15
"Debate Cultura Viva Comunitária e as políticas culturais na América Latina","Centro de Pesquisa",2017,"Julho",5,55
"Memória & Informação ","Centro de Memória e Informação",2017,"Julho",5,30
"Palavra por Palavra","Centro de Memória e Informação",2017,"Julho",5,70
"Série Perspectivas em Conservação Preventina","Centro de Memória e Informação",2017,"Julho",6,20
"II Encontro Casas Senhoriais e seus Interiores","Centro de Pesquisa",2017,"Julho",12,35
"Mostra ""A abolição e seus registros na vida privada II""","Centro de Memória e Informação",2017,"Julho",14,1117
"Curso International School of Law and Technology","Cessão",2017,"Julho",17,123
"Curso International School of Law and Technology","Cessão",2017,"Julho",18,123
"Curso International School of Law and Technology","Cessão",2017,"Julho",19,123
"Curso International School of Law and Technology","Cessão",2017,"Julho",20,123
"Curso International School of Law and Technology","Cessão",2017,"Julho",21,123
"Memória & Informação - Cancelada","Centro de Memória e Informação",2017,"Julho",19,0
"Palavra por Palavra","Centro de Memória e Informação",2017,"Julho",26,65
"Palavra por Palavra","Centro de Memória e Informação",2017,"Agosto",2,52
"Memória e Informação","Centro de Memória e Informação",2017,"Agosto",2,25
"Série Perspectivas em Conservação Preventiva","Centro de Memória e Informação",2017,"Agosto",3,25
"Palestra e lançamento Biografia Antonio Salles","Centro de Memória e Informação",2017,"Agosto",7,23
"Após A Paisagem: A Arte  O Registro e A Representação da Natureza na América","Centro de Pesquisa",2017,"Agosto",7,25
"Mostra memória literária biografia Antônio Sales","Centro de Memória e Informação",2017,"Agosto",7,50
"Mostra memória literária biografia Antônio Sales","Centro de Memória e Informação",2017,"Agosto",8,50
"Mostra memória literária biografia Antônio Sales","Centro de Memória e Informação",2017,"Agosto",9,50
"Mostra memória literária biografia Antônio Sales","Centro de Memória e Informação",2017,"Agosto",10,50
"Mostra memória literária biografia Antônio Sales","Centro de Memória e Informação",2017,"Agosto",11,50
"Mostra Transporte no Brasil: Sua Representação nos Arquivos Privados","Centro de Memória e Informação",2017,"Agosto",8,275
"12° Jornada de Iniciação Científica","Centro de Pesquisa",2017,"Agosto",8,58
"Seminário Internacional Cultura Ciência e Democracia", Centro de Memória e Informação e CGPA",2017,"Agosto",9,158
"Seminário Internacional Cultura Ciência e Democracia", Centro de Memória e Informação e CGPA",2017,"Agosto",10,158
"Seminário Internacional Cultura Ciência e Democracia", Centro de Memória e Informação e CGPA",2017,"Agosto",11,158
"Palestra Estamos Fazendo o Suficiente?","CGA/Recursos Humanos",2017,"Agosto",14,58
"Lançamento de ""O Jardim de Rui Barbosa: Preservação de um Jardim Histórico""","Centro de Memória e Informação",2017,"Agosto",14,110
"Memória & Informação","Centro de Memória e Informação",2017,"Agosto",16,55
"Seminário Internacional A Imprensa na Belle Epoque","Centro de Pesquisa",2017,"Agosto",15,102
"Seminário Internacional A Imprensa na Belle Epoque","Centro de Pesquisa",2017,"Agosto",16,102
"Seminário Internacional A Imprensa na Belle Epoque","Centro de Pesquisa",2017,"Agosto",17,102
"Seminário Terceiro Poder Ou Poder Moderador da República?","Centro de Pesquisa",2017,"Agosto",18,50
"Curso Gestão e Fiscalização de Contratos Administrativos","Recursos Humanos",2017,"Agosto",18,23
"Curso Gestão e Fiscalização de Contratos Administrativos","Recursos Humanos",2017,"Agosto",19,23
"Curso Gestão e Fiscalização de Contratos Administrativos","Recursos Humanos",2017,"Agosto",20,23
"Curso Gestão e Fiscalização de Contratos Administrativos","Recursos Humanos",2017,"Agosto",21,23
"Palavra por Palavra","Centro de Memória e Informação",2017,"Agosto",23,40
"Série Novos Olhares Sobre as Políticas Culturais","Centro de Pesquisa",2017,"Agosto",24,30
"Memória & Informação","Centro de Memória e Informação",2017,"Agosto",30,84
"Seminário Internacional Eisenstein ","Centro de Pesquisa",2017,"Agosto",29,60
"Seminário Internacional Eisenstein ","Centro de Pesquisa",2017,"Agosto",30,60
"Seminário Internacional Eisenstein ","Centro de Pesquisa",2017,"Agosto",31,60
"Série História Culturas Urbanas","Centro de Pesquisa",2017,"Agosto",31,35
"Seminário Internacional Eisenstein ","Centro de Pesquisa",2017,"Setembro",1,60
"Palavra por Palavra","Centro de Memória e Informação",2017,"Setembro",6,52
"Lançamento do Livro Exôdos  Refúgios e Exílios","Centro de Pesquisa",2017,"Setembro",11,35
"VIII Encontro de Arquivos Científicos","Centro de Memória e Informação",2017,"Setembro",12,46
"VIII Encontro de Arquivos Científicos","Centro de Memória e Informação",2017,"Setembro",13,46
"VIII Encontro de Arquivos Científicos","Centro de Memória e Informação",2017,"Setembro",14,46
"Programa de Iniciação Científica Jovem","Centro de Pesquisa",2017,"Setembro",12,18
"Memória & Informação","Centro de Memória e Informação",2017,"Setembro",13,58
"Seminário de Apresentação de Bolsistas","Centro de Pesquisa e Centro de Memória e Informação",2017,"Setembro",14,35
"Seminário de Apresentação de Bolsistas","Centro de Pesquisa e Centro de Memória e Informação",2017,"Setembro",15,35
"Série Perspectivas em Conservação Preventiva","Centro de Memória e Informação",2017,"Setembro",15,34
"Palestra Informação  Documentos  Arquivos e Repositórios em Saúde","Mestrado",2017,"Setembro",18,21
"Lançamento do Livro Viver Em Rede","Centro de Pesquisa",2017,"Setembro",21,38
"Palestra O Poeta Na Vã Guarda de Seus Textos","Mestrado",2017,"Setembro",21,15
"Palestra Vida Saudável","CGA/Recursos Humanos",2017,"Setembro",25,12
"Memória & Informação","Centro de Memória e Informação",2017,"Setembro",27,35
"Palavra por Palavra","Centro de Memória e Informação",2017,"Setembro",27,101
"Encontro do Grupo de Pesquisa Conservação Preventiva em Edifícios e Sítios Históricos","Centro de Memória e Informação",2017,"Setembro",28,21
"Série Migrações Internacionais","Centro de Pesquisa",2017,"Setembro",28,21
"Série História Culturas Urbanas","Centro de Pesquisa",2017,"Setembro",28,27
"Encontro A Grande Guerra: Impactos no Brasil no Mundo","Centro de Pesquisa",2017,"Setembro",29,30
"Seminário Internacional Portugueses de Papel ","Centro de Pesquisa",2017,"Outubro",5,24
"Seminário Internacional Portugueses de Papel ","Centro de Pesquisa",2017,"Outubro",6,24
"Mostra Transporte no Brasil: Sua Representação nos Arquivos Privados","Centro de Memória e Informação",2017,"Outubro",6,275
"III Colóquio de Economia Política da Comunicação e da Cultura","Centro de Pesquisa",2017,"Outubro",9,33
"Palestra Perestroika Soviética","Centro de Pesquisa",2017,"Outubro",9,20
"1° Colóquio Gestão da Cultura","Centro de Pesquisa",2017,"Outubro",16,76
"Curso O Gosto Neoclássico","Centro de Pesquisa",2017,"Outubro",16,35
"Curso O Gosto Neoclássico","Centro de Pesquisa",2017,"Outubro",10,35
"Seminário O Gosto Neoclássico","Centro de Pesquisa",2017,"Outubro",18,26
"Seminário O Gosto Neoclássico","Centro de Pesquisa",2017,"Outubro",19,26
"I Encontro de Rede Políticas para o Desenvolvimento Sustentável de Acervos","Centro de Memória e Informação",2017,"Outubro",20,20
"Palestra Empreendedorismo Teatral no Brasil","Centro de Pesquisa",2017,"Outubro",18,12
"Série Perspectivas em Conservação Preventiva","Centro de Memória e Informação",2017,"Outubro",19,40
"Palestra e Lançamento do Livro O Arquivo e O Lugar","Mestrado",2017,"Outubro",20,25
"Seminário Brasileiro de Torna Viagem e a Construção da Luso Brasilidade nos Oitocentos","Mestrado",2017,"Outubro",23,22
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",23,27
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",24,15
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",25,13
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",26,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",27,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",30,3
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Outubro",31,3
"Palavra por palavra","Centro de Memória e Informação",2017,"Outubro",25,100
"Memória e Informação","Centro de Memória e Informação",2017,"Outubro",25,25
"Uma Linda Janela - Outubro Rosa","CGA/Recursos Humanos",2017,"Outubro",25,40
"Felicidade no Trabalho","CGA/Recursos Humanos",2017,"Outubro",26,21
"Série História Culturas Urbanas","Centro de Pesquisa",2017,"Outubro",26,10
"Curso de elaboração de termos de referência para contratação de bens de serviços","Recursos Humanos",2017,"Outubro",30,18
"Curso de elaboração de termos de referência para contratação de bens de serviços","Recursos Humanos",2017,"Outubro",31,18
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",1,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",3,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",6,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",7,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",8,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",9,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",10,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",13,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",14,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",16,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",17,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",21,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",22,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",23,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",24,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",27,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",28,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",29,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Novembro",30,1
"Semana da Cultura","Centro de Memória e Informação/Centro de Pesquisa",2017,"Novembro",6,200
"Reabertura ao Público do Museu Casa de Rui Barbosa","Centro de Memória e Informação",2017,"Novembro",7,25
"Exibição do filme Callado","Centro de Pesquisa",2017,"Novembro",7,30
"Seminário Palavra por palavra especial 20 anos sem Darcy","Centro de Memória e Informação",2017,"Novembro",8,130
"Palestra Centenário da Revolução Soviética","Centro de Pesquisa",2017,"Novembro",8,45
"Palestra Ciência  Saúde e Projeto Nacional","Centro de Pesquisa",2017,"Novembro",9,20
"Série Perspectivas Em Conservação Preventiva","Centro de Memória e Informação",2017,"Novembro",9,41
"5° Seminário de Informação Em Arte/REDARTE 1° Dia","Centro de Memória e Informação",2017,"Novembro",9,72
"5° Seminário de Informação Em Arte/REDARTE 1° Dia","Centro de Memória e Informação",2017,"Novembro",10,72
"III Encontro Transfopress Brasil","Centro de Pesquisa",2017,"Novembro",13,40
"III Encontro Transfopress Brasil","Centro de Pesquisa",2017,"Novembro",14,40
"Mesa Ministério Público e Democracia","Centro de Pesquisa",2017,"Novembro",16,18
"Uma Tarde Com Victor Giudice","Centro de Memória e Informação",2017,"Novembro",17,20
"Memória & Informação","Centro de Memória e Informação",2017,"Novembro",21,45
"Reabertura da BIMM","Centro de Memória e Informação/Biblioteca",2017,"Novembro",21,45
"Palavra Por Palavra","Centro de Memória e Informação",2017,"Novembro",22,25
"Diálogos Interdisciplinares em Memória e Acervos","Mestrado",2017,"Novembro",22,15
"Abertura CEPRI","Centro de Pesquisa",2017,"Novembro",22,40
"Série Migrações Internacionais","Centro de Pesquisa",2017,"Novembro",23,10
"2° Seminário Tecnologia e Cultura 1° Dia","Centro de Memória e Informação",2017,"Novembro",23,84
"2° Seminário Tecnologia e Cultura 1° Dia","Centro de Memória e Informação",2017,"Novembro",24,84
"Diálogos Interdisciplinares em Memória e Acervos","Mestrado",2017,"Novembro",24,15
"Diálogos Interdisciplinares em Memória e Acervos","Mestrado",2017,"Novembro",27,15
"Encontro Luso Brasileiro de Conservação e Restauro 1° Dia","Centro de Memória e Informação",2017,"Novembro",27,139
"Encontro Luso Brasileiro de Conservação e Restauro 1° Dia","Centro de Memória e Informação",2017,"Novembro",28,139
"Encontro Luso Brasileiro de Conservação e Restauro 1° Dia","Centro de Memória e Informação",2017,"Novembro",29,139
"Diálogos Interdisciplinares em Memória e Acervos","Mestrado",2017,"Novembro",29,15
"Encontro Luso Brasileiro de Conservação e Restauro 4° Dia","Centro de Memória e Informação",2017,"Novembro",30,139
"Série História Culturas Urbanas","Centro de Pesquisa",2017,"Novembro",30,30
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",1,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",4,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",5,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",6,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",7,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",8,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",11,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",12,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",13,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",14,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",15,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",18,1
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",19,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",20,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",21,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",22,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",26,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",27,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",28,2
"Mostra Fafe dos brasileiros: heranças e memórias","Centro de Pesquisa",2017,"Dezembro",29,2
"Exibição filme da Campanha Liberte Sagrado","Cessão",2017,"Dezembro",4,10
"Diálogos Interdisciplinares em Memória e Acervos","Mestrado",2017,"Dezembro",4,15
"Palestra Viver Inspira a Cura","Recursos Humanos",2017,"Dezembro",5,20
"Seminário Internacional da Cátedra Unesco 1° dia","Centro de Pesquisa",2017,"Dezembro",7,85
"Série Perspectivas em Conservação Preventiva","Centro de Memória e Informação",2017,"Dezembro",7,15
"Seminário Internacional da Cátedra Unesco 2° dia","Centro de Pesquisa",2017,"Dezembro",8,85
"Curso de Verão O refúgio em uma perspectiva global","Centro de Pesquisa",2017,"Dezembro",11,105
"Curso de Verão O refúgio em uma perspectiva global","Centro de Pesquisa",2017,"Dezembro",12,105
"Curso de Verão O refúgio em uma perspectiva global","Centro de Pesquisa",2017,"Dezembro",13,105
"Curso de Verão O refúgio em uma perspectiva global","Centro de Pesquisa",2017,"Dezembro",14,105
"Curso de Verão O refúgio em uma perspectiva global","Centro de Pesquisa",2017,"Dezembro",15,105
"Palestra Homenagem ao Bretas","Cessão",2017,"Dezembro",11,15
"Diálogos Interdisciplinares em Memória e Acervos","Mestrado",2017,"Dezembro",11,15
"Seminário Pensamento e Estudos Em Arquivos","Mestrado",2017,"Dezembro",12,41
"Exibição do filme Era o Hotel Cambridge","Centro de Pesquisa",2017,"Dezembro",12,30
"Um Domingo na casa de Rui Barbosa","Centro de Memória e Informação/Museu",2017,"Dezembro",17,40
"O prazer da descoberta","Centro de Memória e Informação/Museu",2017,"Dezembro",19,60
Um domingo na Casa de Rui 1,,2018,Janeiro,7,
O prazer da descoberta,,2018,Janeiro,9,
Jardim em Foco - Visitas mediadas ,,2018,Janeiro,17,
Curso de ação educativa inclusiva ,,2018,Janeiro,18,
Jardim em Foco - Visitas mediadas ,,2018,Janeiro,20,
Palestra:  Oficio de escrever - Estação das Letras,,2018,Janeiro,30,
Um domingo na Casa de Rui,,2018,Fevereiro,4,
O prazer da descoberta,,2018,Fevereiro,6,
Curso: Recontar Platôs com Bruno Cava 20/02 27/02 06/03 13/03 20/03 27/03 03/04 E 10/04,,2018,Fevereiro,20,
Jardim em Foco - Visitas mediadas ,,2018,Fevereiro,21,
Jardim em Foco - Visitas mediadas ,,2018,Fevereiro,24,
Lançamento do livro A Menina e Suas Conchas,,2018,Fevereiro,28,
Mesa-Redonda: Cordel Para Crianças Leandro Gomes de Barros ,,2018,Março,5,
Mostra: O Poeta do Sertão Leandro Gomes de Barros,,2018,Março,5,
Cordel Para Crianças: Leandro Gomes de Barros,,2018,Março,5,
Aula Inaugural Mestrado ,,2018,Março,6,
O prazer da descoberta,,2018,Março,6,
Curso: Pintura de Mural Decorativa ,,2018,Março,6,
Treinamento base de Dados ,,2018,Março,7,
Dia do bibliotecário,,2018,Março,12,
Jardim em Foco - Visitas mediadas ,,2018,Março,13,
Palestra Ana de Castro Osório e grande aliança ,,2018,Março,14,
Série Memória e Informação ,,2018,Março,14,
Série Pensar a imprensa,,2018,Março,14,
Jardim em Foco - Visitas mediadas ,,2018,Março,17,
Série "Estudos de Direito e Politíca",,2018,Março,21,
Rui + Villa - Circuito Museus ,,2018,Março,22,
Seminário: Nebulosas do pensamento urbanístico ,,2018,Março,22,
V Encontro de Encadernação ,,2018,Março,23,
'Palestra Instituto Ibero-Americano de Berlim, as suas Coleções brasileiras e a transição digital ',,2018,Março,26,
Série Memória & Informação. ,,2018,Março,28,
Um domingo na Casa de Rui -,,2018,Abril,1,
Palestra: Homenagem 25 Anos Falecimento de Américo Jacobina Lacombe - Palestra ,,2018,Abril,3,
Mostra: 25 Anos da Morte de Américo Jacobina Lacombe- ,,2018,Abril,3,
Série Memória e Informação ,,2018,Abril,11,
Série Pensar a Imprensa,,2018,Abril,12,
Posse do Coselho de Administração da Associação dos Amigos da Casa de Rui Barbosa ,,2018,Abril,12,
V Encontro de Encadernação ,,2018,Abril,12,
Posse do Conselho Consultido da Fundação Casa de Rui Barbosa ,,2018,Abril,16,
Jardim em Foco - Visitas mediadas ,,2018,Abril,18,
Série Migrações Internacionais,,2018,Abril,19,
'Mesa-Redonda: Democracia, Diversidade Cultural e Desenvolvimento ',,2018,Abril,19,
Seminário e Lançamento do Livro Joaquim Cardozo ,,2018,Abril,20,
Jardim em Foco - Visitas mediadas ,,2018,Abril,21,
Série Memória e Informação - Memória e Esquecimento na Internet,,2018,Abril,25,
Palestra STIC - Tecnologia da Informação e Comunicação,,2018,Abril,26,
Oficina-Elaboração de Metas Individuais ,,2018,Abril,26,
 Circuito Museu: Rui+Vila + Concerto,,2018,Abril,26,
Historia e Culturas Urbanas: Série Especial - Administrar a Cidade ,,2018,Abril,26,
Mesa-Redonda: 150 anos Nascimento Nestor Victor ,,2018,Abril,27,
Série Perspectiva em Conservação Preventiva,,2018,Maio,3,
Colóquio Franco-Brasileiro- A Censura á Prova do tempo ,,2018,Maio,3,
Lançamento do livro com Vilma Arêas,,2018,Maio,4,
IV Colóquio de Economia Politica da Comunicação e da Cultura ,,2018,Maio,7,
O Prazer da Descoberta,,2018,Maio,8,
Série Memória e Informação ,,2018,Maio,9,
Série Jardins e Paisagens ,,2018,Maio,10,
Palestra Saúde e Doença: A Higiene Como Prevenção,,2018,Maio,14,
IX Seminário Internacional de Politícas Culturais ,,2018,Maio,15,
Jardim em Foco - Visitas Mediadas ,,2018,Maio,16,
Circuito Museus: Rui+Villa Lobos ,,2018,Maio,17,
Jardim em Foco - Visitas Mediadas ,,2018,Maio,19,
Série Migrações Internacionais,,2018,Maio,21,
Série Memória e Informação ,,2018,Maio,23,
Curso: Gêneros Textuais AMLB ,,2018,Maio,23,
Série Histórica Culturas Urbanas ,,2018,Maio,24,
