﻿"Operadora","Regiao","Mes","Ano","UF","Tributacao","Quantidade"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","MT","Outros","5"
"ALELO","CENTRO-OESTE","OUTUBRO","2013","MT","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","AL","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","AL","Lucro Real","1"
"CAIXA","NORDESTE","OUTUBRO","2013","AL","Outros","5"
"VALE FÁCIL","NORDESTE","OUTUBRO","2013","AL","Outros","1"
"POLICARD BENEFÍCIOS","NORDESTE","OUTUBRO","2013","AL","Outros","1"
"TICKET","NORDESTE","OUTUBRO","2013","BA","Outros","1"
"SODEXO","NORDESTE","OUTUBRO","2013","BA","Outros","1"
"TICKET","NORDESTE","OUTUBRO","2013","BA","Lucro Real","3"
"NUTRICASH","NORDESTE","OUTUBRO","2013","BA","Outros","1"
"BRASIL CONVÊNIOS","NORDESTE","OUTUBRO","2013","BA","Outros","2"
"BRASILCARD","NORDESTE","OUTUBRO","2013","BA","Outros","1"
"CAIXA","NORDESTE","OUTUBRO","2013","BA","Outros","16"
"CAIXA","NORDESTE","OUTUBRO","2013","BA","Lucro Real","10"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","BA","Lucro Real","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","BA","Outros","12"
"ALELO","NORDESTE","OUTUBRO","2013","BA","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","CE","Outros","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","CE","Lucro Real","2"
"CAIXA","NORDESTE","OUTUBRO","2013","CE","Lucro Real","5"
"CAIXA","NORDESTE","OUTUBRO","2013","CE","Outros","17"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","NORDESTE","OUTUBRO","2013","CE","Lucro Real","1"
"BRASIL PRÉ-PAGOS","NORDESTE","OUTUBRO","2013","CE","Lucro Real","1"
"FIT CARD","NORDESTE","OUTUBRO","2013","CE","Lucro Real","1"
"LIBERCARD","NORDESTE","OUTUBRO","2013","CE","Lucro Real","1"
"LIBERCARD","NORDESTE","OUTUBRO","2013","CE","Outros","1"
"SODEXO","NORDESTE","OUTUBRO","2013","CE","Lucro Real","1"
"TICKET","NORDESTE","OUTUBRO","2013","CE","Lucro Real","1"
"TICKET","NORDESTE","OUTUBRO","2013","CE","Outros","4"
"TICKET","NORDESTE","OUTUBRO","2013","MA","Outros","2"
"VALE FÁCIL","NORDESTE","OUTUBRO","2013","MA","Outros","1"
"POLICARD BENEFÍCIOS","NORDESTE","OUTUBRO","2013","MA","Lucro Real","1"
"BRASIL PRÉ-PAGOS","NORDESTE","OUTUBRO","2013","MA","Outros","1"
"CAIXA","NORDESTE","OUTUBRO","2013","MA","Outros","6"
"CAIXA","NORDESTE","OUTUBRO","2013","MA","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","MA","Lucro Real","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","MA","Outros","1"
"ALELO","NORDESTE","OUTUBRO","2013","MA","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","PB","Lucro Real","1"
"CAIXA","NORDESTE","OUTUBRO","2013","PB","Outros","7"
"VALE FÁCIL","NORDESTE","OUTUBRO","2013","PB","Outros","1"
"SODEXO","NORDESTE","OUTUBRO","2013","PB","Outros","1"
"SODEXO","NORDESTE","OUTUBRO","2013","PE","Outros","1"
"TICKET","NORDESTE","OUTUBRO","2013","PE","Lucro Real","1"
"VALE FÁCIL","NORDESTE","OUTUBRO","2013","PE","Outros","1"
"TICKET","NORDESTE","OUTUBRO","2013","PE","Outros","4"
"SODEXO","NORDESTE","OUTUBRO","2013","PE","Lucro Real","3"
"CAIXA","NORDESTE","OUTUBRO","2013","PE","Outros","23"
"CAIXA","NORDESTE","OUTUBRO","2013","PE","Lucro Real","9"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","PE","Lucro Real","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","PE","Outros","7"
"ALELO","NORDESTE","OUTUBRO","2013","PE","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","PI","Outros","5"
"CAIXA","NORDESTE","OUTUBRO","2013","PI","Lucro Real","1"
"CAIXA","NORDESTE","OUTUBRO","2013","PI","Outros","3"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","NORDESTE","OUTUBRO","2013","PI","Lucro Real","1"
"VALE FÁCIL","NORDESTE","OUTUBRO","2013","PI","Lucro Real","1"
"CAIXA","NORDESTE","OUTUBRO","2013","RN","Outros","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","RN","Outros","5"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","RN","Lucro Real","5"
"ALELO","NORDESTE","OUTUBRO","2013","RN","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","OUTUBRO","2013","SE","Outros","1"
"CAIXA","NORDESTE","OUTUBRO","2013","SE","Outros","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","OUTUBRO","2013","AC","Lucro Real","1"
"CAIXA","NORTE","OUTUBRO","2013","AM","Outros","4"
"CAIXA","NORTE","OUTUBRO","2013","AM","Lucro Real","4"
"TICKET","NORTE","OUTUBRO","2013","AM","Outros","1"
"CAIXA","NORTE","OUTUBRO","2013","AP","Lucro Real","2"
"CAIXA","NORTE","OUTUBRO","2013","AP","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","OUTUBRO","2013","AP","Outros","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","OUTUBRO","2013","PA","Outros","3"
"CAIXA","NORTE","OUTUBRO","2013","PA","Outros","8"
"CAIXA","NORTE","OUTUBRO","2013","PA","Lucro Real","2"
"VALE FÁCIL","NORTE","OUTUBRO","2013","PA","Outros","2"
"SODEXO","NORTE","OUTUBRO","2013","PA","Outros","1"
"ALELO","NORTE","OUTUBRO","2013","PA","Lucro Real","1"
"CAIXA","NORTE","OUTUBRO","2013","RO","Lucro Real","2"
"CAIXA","NORTE","OUTUBRO","2013","RO","Outros","4"
"CAIXA","NORTE","OUTUBRO","2013","RR","Lucro Real","2"
"CAIXA","NORTE","OUTUBRO","2013","TO","Outros","2"
"CAIXA","SUDESTE","OUTUBRO","2013","ES","Outros","12"
"CAIXA","SUDESTE","OUTUBRO","2013","ES","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","ES","Outros","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","ES","Lucro Real","1"
"TICKET","SUDESTE","OUTUBRO","2013","ES","Outros","1"
"TICKET","SUDESTE","OUTUBRO","2013","MG","Outros","3"
"VALE FÁCIL","SUDESTE","OUTUBRO","2013","MG","Outros","1"
"SODEXO","SUDESTE","OUTUBRO","2013","MG","Outros","9"
"BRASIL PRÉ-PAGOS","SUDESTE","OUTUBRO","2013","MG","Outros","2"
"BRASIL CONVÊNIOS","SUDESTE","OUTUBRO","2013","MG","Outros","2"
"SODEXO","SUDESTE","OUTUBRO","2013","MG","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","MG","Lucro Real","9"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","MG","Outros","22"
"CAIXA","SUDESTE","OUTUBRO","2013","MG","Lucro Real","13"
"CAIXA","SUDESTE","OUTUBRO","2013","MG","Outros","52"
"ALELO","SUDESTE","OUTUBRO","2013","MG","Lucro Real","3"
"ALELO","SUDESTE","OUTUBRO","2013","MG","Outros","4"
"VALE FÁCIL","SUDESTE","OUTUBRO","2013","MG","Lucro Real","1"
"POLICARD BENEFÍCIOS","SUDESTE","OUTUBRO","2013","MG","Outros","1"
"VALE FÁCIL","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","2"
"ALELO","SUDESTE","OUTUBRO","2013","RJ","Outros","8"
"ALELO","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","1"
"CAIXA","SUDESTE","OUTUBRO","2013","RJ","Outros","27"
"CAIXA","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","12"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","RJ","Outros","17"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","7"
"SODEXO","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","2"
"POLICARD BENEFÍCIOS","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","1"
"PLANVALE","SUDESTE","OUTUBRO","2013","RJ","Outros","1"
"BRASIL CONVÊNIOS","SUDESTE","OUTUBRO","2013","RJ","Outros","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","1"
"SODEXO","SUDESTE","OUTUBRO","2013","RJ","Outros","8"
"TICKET","SUDESTE","OUTUBRO","2013","RJ","Lucro Real","4"
"TICKET","SUDESTE","OUTUBRO","2013","RJ","Outros","5"
"TICKET","SUDESTE","OUTUBRO","2013","SP","Outros","18"
"VALE FÁCIL","SUDESTE","OUTUBRO","2013","SP","Outros","3"
"TICKET","SUDESTE","OUTUBRO","2013","SP","Lucro Real","12"
"SODEXO","SUDESTE","OUTUBRO","2013","SP","Outros","16"
"BRASILCARD","SUDESTE","OUTUBRO","2013","SP","Outros","1"
"BRASIL PRÉ-PAGOS","SUDESTE","OUTUBRO","2013","SP","Outros","3"
"PLANVALE","SUDESTE","OUTUBRO","2013","SP","Outros","1"
"PLANVALE","SUDESTE","OUTUBRO","2013","SP","Lucro Real","1"
"SODEXO","SUDESTE","OUTUBRO","2013","SP","Lucro Real","7"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","SP","Lucro Real","9"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","OUTUBRO","2013","SP","Outros","43"
"CAIXA","SUDESTE","OUTUBRO","2013","SP","Lucro Real","19"
"CAIXA","SUDESTE","OUTUBRO","2013","SP","Outros","75"
"ALELO","SUDESTE","OUTUBRO","2013","SP","Lucro Real","9"
"ALELO","SUDESTE","OUTUBRO","2013","SP","Outros","17"
"VALE FÁCIL","SUDESTE","OUTUBRO","2013","SP","Lucro Real","2"
"POLICARD BENEFÍCIOS","SUDESTE","OUTUBRO","2013","SP","Outros","1"
"ALELO","SUL","OUTUBRO","2013","PR","Outros","1"
"ALELO","SUL","OUTUBRO","2013","PR","Lucro Real","3"
"CAIXA","SUL","OUTUBRO","2013","PR","Outros","25"
"CAIXA","SUL","OUTUBRO","2013","PR","Lucro Real","7"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","OUTUBRO","2013","PR","Outros","12"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","OUTUBRO","2013","PR","Lucro Real","4"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","OUTUBRO","2013","PR","Lucro Real","2"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","OUTUBRO","2013","PR","Outros","1"
"SODEXO","SUL","OUTUBRO","2013","PR","Outros","1"
"VALE FÁCIL","SUL","OUTUBRO","2013","PR","Outros","1"
"TICKET","SUL","OUTUBRO","2013","PR","Outros","4"
"TICKET","SUL","OUTUBRO","2013","RS","Outros","1"
"SODEXO","SUL","OUTUBRO","2013","RS","Outros","2"
"CREDALIMENTAÇÃO ","SUL","OUTUBRO","2013","RS","Outros","1"
"BANRISUL CARTOES","SUL","OUTUBRO","2013","RS","Lucro Real","7"
"BANRISUL CARTOES","SUL","OUTUBRO","2013","RS","Outros","20"
"SODEXO","SUL","OUTUBRO","2013","RS","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","OUTUBRO","2013","RS","Lucro Real","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","OUTUBRO","2013","RS","Outros","19"
"CAIXA","SUL","OUTUBRO","2013","RS","Lucro Real","3"
"CAIXA","SUL","OUTUBRO","2013","RS","Outros","13"
"ALELO","SUL","OUTUBRO","2013","RS","Lucro Real","1"
"ALELO","SUL","OUTUBRO","2013","RS","Outros","4"
"ALELO","SUL","OUTUBRO","2013","SC","Outros","4"
"ALELO","SUL","OUTUBRO","2013","SC","Lucro Real","3"
"CAIXA","SUL","OUTUBRO","2013","SC","Outros","13"
"CAIXA","SUL","OUTUBRO","2013","SC","Lucro Real","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","OUTUBRO","2013","SC","Outros","8"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","OUTUBRO","2013","SC","Lucro Real","4"
"BANRISUL CARTOES","SUL","OUTUBRO","2013","SC","Outros","1"
"SODEXO","SUL","OUTUBRO","2013","SC","Outros","1"
"TICKET","SUL","OUTUBRO","2013","SC","Lucro Real","1"
"TICKET","SUL","OUTUBRO","2013","SC","Outros","1"
"VALE FÁCIL","SUL","OUTUBRO","2013","SC","Lucro Real","1"
"SODEXO","CENTRO-OESTE","NOVEMBRO","2013","DF","Outros","1"
"TICKET","CENTRO-OESTE","NOVEMBRO","2013","DF","Lucro Real","1"
"TICKET","CENTRO-OESTE","NOVEMBRO","2013","DF","Outros","1"
"CAIXA","CENTRO-OESTE","NOVEMBRO","2013","DF","Outros","2"
"CAIXA","CENTRO-OESTE","NOVEMBRO","2013","DF","Lucro Real","2"
"ALELO","CENTRO-OESTE","NOVEMBRO","2013","DF","Outros","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","NOVEMBRO","2013","DF","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","NOVEMBRO","2013","DF","Outros","4"
"CAIXA","CENTRO-OESTE","NOVEMBRO","2013","GO","Outros","1"
"CAIXA","CENTRO-OESTE","NOVEMBRO","2013","MS","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","NOVEMBRO","2013","MS","Outros","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","NOVEMBRO","2013","MT","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","NOVEMBRO","2013","BA","Outros","3"
"CAIXA","NORDESTE","NOVEMBRO","2013","BA","Outros","2"
"CAIXA","NORDESTE","NOVEMBRO","2013","BA","Lucro Real","1"
"SODEXO","NORDESTE","NOVEMBRO","2013","BA","Lucro Real","1"
"SODEXO","NORDESTE","NOVEMBRO","2013","BA","Outros","2"
"TICKET","NORDESTE","NOVEMBRO","2013","CE","Lucro Real","1"
"CAIXA","NORDESTE","NOVEMBRO","2013","CE","Lucro Real","2"
"CAIXA","NORDESTE","NOVEMBRO","2013","CE","Outros","2"
"CAIXA","NORDESTE","NOVEMBRO","2013","PB","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","NOVEMBRO","2013","PB","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","NOVEMBRO","2013","PE","Outros","1"
"CAIXA","NORDESTE","NOVEMBRO","2013","PE","Outros","4"
"SODEXO","NORDESTE","NOVEMBRO","2013","PE","Outros","1"
"TICKET","NORDESTE","NOVEMBRO","2013","PI","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","NOVEMBRO","2013","PI","Outros","1"
"CAIXA","NORDESTE","NOVEMBRO","2013","RN","Outros","2"
"BRASIL CONVÊNIOS","NORDESTE","NOVEMBRO","2013","RN","Outros","1"
"CAIXA","NORTE","NOVEMBRO","2013","AC","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","NOVEMBRO","2013","AC","Lucro Real","1"
"ALELO","NORTE","NOVEMBRO","2013","AM","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","NOVEMBRO","2013","PA","Lucro Real","1"
"CAIXA","NORTE","NOVEMBRO","2013","PA","Lucro Real","1"
"CAIXA","NORTE","NOVEMBRO","2013","PA","Outros","3"
"CAIXA","SUDESTE","NOVEMBRO","2013","ES","Outros","1"
"VALE FÁCIL","SUDESTE","NOVEMBRO","2013","ES","Lucro Real","1"
"ALELO","SUDESTE","NOVEMBRO","2013","ES","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","NOVEMBRO","2013","MG","Lucro Real","2"
"ALELO","SUDESTE","NOVEMBRO","2013","MG","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","NOVEMBRO","2013","MG","Outros","3"
"TICKET","SUDESTE","NOVEMBRO","2013","MG","Outros","1"
"CAIXA","SUDESTE","NOVEMBRO","2013","MG","Outros","6"
"CAIXA","SUDESTE","NOVEMBRO","2013","MG","Lucro Real","2"
"SODEXO","SUDESTE","NOVEMBRO","2013","MG","Lucro Real","1"
"SODEXO","SUDESTE","NOVEMBRO","2013","RJ","Lucro Real","1"
"CAIXA","SUDESTE","NOVEMBRO","2013","RJ","Outros","2"
"TICKET","SUDESTE","NOVEMBRO","2013","RJ","Outros","4"
"VALE FÁCIL","SUDESTE","NOVEMBRO","2013","RJ","Lucro Real","1"
"TICKET","SUDESTE","NOVEMBRO","2013","RJ","Lucro Real","2"
"SODEXO","SUDESTE","NOVEMBRO","2013","RJ","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","NOVEMBRO","2013","RJ","Outros","1"
"ALELO","SUDESTE","NOVEMBRO","2013","RJ","Lucro Real","4"
"ALELO","SUDESTE","NOVEMBRO","2013","SP","Lucro Real","10"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","NOVEMBRO","2013","SP","Outros","5"
"ALELO","SUDESTE","NOVEMBRO","2013","SP","Outros","6"
"SODEXO","SUDESTE","NOVEMBRO","2013","SP","Outros","6"
"TICKET","SUDESTE","NOVEMBRO","2013","SP","Lucro Real","3"
"VALE FÁCIL","SUDESTE","NOVEMBRO","2013","SP","Outros","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUDESTE","NOVEMBRO","2013","SP","Lucro Real","1"
"TICKET","SUDESTE","NOVEMBRO","2013","SP","Outros","6"
"CAIXA","SUDESTE","NOVEMBRO","2013","SP","Outros","10"
"SODEXO","SUDESTE","NOVEMBRO","2013","SP","Lucro Real","3"
"CAIXA","SUDESTE","NOVEMBRO","2013","SP","Lucro Real","3"
"PLANVALE","SUDESTE","NOVEMBRO","2013","SP","Lucro Real","1"
"CAIXA","SUL","NOVEMBRO","2013","PR","Lucro Real","1"
"BRASIL CONVÊNIOS","SUL","NOVEMBRO","2013","PR","Outros","1"
"CAIXA","SUL","NOVEMBRO","2013","PR","Outros","6"
"TICKET","SUL","NOVEMBRO","2013","PR","Outros","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","NOVEMBRO","2013","PR","Lucro Real","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","SUL","NOVEMBRO","2013","PR","Outros","2"
"TICKET","SUL","NOVEMBRO","2013","PR","Lucro Real","1"
"SODEXO","SUL","NOVEMBRO","2013","PR","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","NOVEMBRO","2013","PR","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","NOVEMBRO","2013","PR","Outros","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","NOVEMBRO","2013","RS","Outros","1"
"ALELO","SUL","NOVEMBRO","2013","RS","Outros","2"
"BANRISUL CARTOES","SUL","NOVEMBRO","2013","RS","Lucro Real","3"
"BANRISUL CARTOES","SUL","NOVEMBRO","2013","RS","Outros","1"
"ALELO","SUL","NOVEMBRO","2013","RS","Lucro Real","1"
"TICKET","SUL","NOVEMBRO","2013","RS","Outros","1"
"CAIXA","SUL","NOVEMBRO","2013","RS","Outros","5"
"CAIXA","SUL","NOVEMBRO","2013","RS","Lucro Real","2"
"SODEXO","SUL","NOVEMBRO","2013","SC","Lucro Real","1"
"CAIXA","SUL","NOVEMBRO","2013","SC","Outros","2"
"SODEXO","SUL","NOVEMBRO","2013","SC","Outros","1"
"TICKET","SUL","NOVEMBRO","2013","SC","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","NOVEMBRO","2013","SC","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","DEZEMBRO","2013","DF","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","DEZEMBRO","2013","DF","Lucro Real","1"
"CAIXA","CENTRO-OESTE","DEZEMBRO","2013","DF","Outros","2"
"BR VALE CULTURA","CENTRO-OESTE","DEZEMBRO","2013","DF","Outros","1"
"VALE SHOP","CENTRO-OESTE","DEZEMBRO","2013","DF","Outros","1"
"CAIXA","CENTRO-OESTE","DEZEMBRO","2013","GO","Outros","2"
"BR VALE CULTURA","CENTRO-OESTE","DEZEMBRO","2013","MS","Outros","1"
"COOPER CARD ADMINISTRADORA DE CARTÕES LTDA","CENTRO-OESTE","DEZEMBRO","2013","MS","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","DEZEMBRO","2013","MS","Outros","1"
