﻿"Regiao","Mes","Consumo_total_mes","Valor_consumido","Ano","UF","Qtd_operacoes"
"CENTRO-OESTE","ABRIL","4277555.2000","41496.2300","2014","DF","762"
"CENTRO-OESTE","ABRIL","4277555.2000","24573.3300","2014","GO","373"
"CENTRO-OESTE","ABRIL","4277555.2000","130167.6800","2014","MS","1048"
"CENTRO-OESTE","ABRIL","4277555.2000","11363.7100","2014","MT","200"
"NORDESTE","ABRIL","4277555.2000","4931.9000","2014","AL","148"
"NORDESTE","ABRIL","4277555.2000","80896.1700","2014","BA","1382"
"NORDESTE","ABRIL","4277555.2000","16566.5100","2014","CE","333"
"NORDESTE","ABRIL","4277555.2000","169313.4500","2014","MA","2608"
"NORDESTE","ABRIL","4277555.2000","12731.8900","2014","PB","240"
"NORDESTE","ABRIL","4277555.2000","50607.7600","2014","PE","925"
"NORDESTE","ABRIL","4277555.2000","7270.2300","2014","PI","94"
"NORDESTE","ABRIL","4277555.2000","20692.8100","2014","RN","439"
"NORDESTE","ABRIL","4277555.2000","38187.6800","2014","SE","429"
"NORTE","ABRIL","4277555.2000","3051.1600","2014","AC","68"
"NORTE","ABRIL","4277555.2000","13624.7100","2014","AM","235"
"NORTE","ABRIL","4277555.2000","3411.0000","2014","AP","74"
"NORTE","ABRIL","4277555.2000","581657.4600","2014","PA","7345"
"NORTE","ABRIL","4277555.2000","2501.2000","2014","RO","38"
"NORTE","ABRIL","4277555.2000","1287.6000","2014","RR","18"
"NORTE","ABRIL","4277555.2000","3006.9000","2014","TO","71"
"REGIÃO NÃO INFORMADA","ABRIL","4277555.2000","61457.4300","2014","ESTADO NÃO INFORMADO","922"
"SUDESTE","ABRIL","4277555.2000","158788.7100","2014","ES","2576"
"SUDESTE","ABRIL","4277555.2000","1091115.9600","2014","MG","13193"
"SUDESTE","ABRIL","4277555.2000","223762.7000","2014","RJ","3838"
"SUDESTE","ABRIL","4277555.2000","1146944.7600","2014","SP","21246"
"SUL","ABRIL","4277555.2000","109354.4200","2014","PR","1876"
"SUL","ABRIL","4277555.2000","194298.0400","2014","RS","3575"
"SUL","ABRIL","4277555.2000","74493.8000","2014","SC","1453"
"CENTRO-OESTE","MAIO","5480833.0900","66780.4600","2014","DF","1239"
"CENTRO-OESTE","MAIO","5480833.0900","40719.9200","2014","GO","625"
"CENTRO-OESTE","MAIO","5480833.0900","66272.9500","2014","MS","1024"
"CENTRO-OESTE","MAIO","5480833.0900","16617.0900","2014","MT","294"
"NORDESTE","MAIO","5480833.0900","7999.0500","2014","AL","234"
"NORDESTE","MAIO","5480833.0900","135147.4000","2014","BA","2257"
"NORDESTE","MAIO","5480833.0900","24881.8800","2014","CE","494"
"NORDESTE","MAIO","5480833.0900","250002.5300","2014","MA","4018"
"NORDESTE","MAIO","5480833.0900","21524.0300","2014","PB","394"
"NORDESTE","MAIO","5480833.0900","71227.5500","2014","PE","1262"
"NORDESTE","MAIO","5480833.0900","9979.9500","2014","PI","140"
"NORDESTE","MAIO","5480833.0900","29540.7400","2014","RN","675"
"NORDESTE","MAIO","5480833.0900","54962.3500","2014","SE","653"
"NORTE","MAIO","5480833.0900","4200.0800","2014","AC","74"
"NORTE","MAIO","5480833.0900","25973.1300","2014","AM","488"
"NORTE","MAIO","5480833.0900","3745.0000","2014","AP","92"
"NORTE","MAIO","5480833.0900","569525.6000","2014","PA","8568"
"NORTE","MAIO","5480833.0900","4731.3100","2014","RO","91"
"NORTE","MAIO","5480833.0900","2660.1000","2014","RR","44"
"NORTE","MAIO","5480833.0900","5834.3700","2014","TO","107"
"REGIÃO NÃO INFORMADA","MAIO","5480833.0900","93448.8200","2014","ESTADO NÃO INFORMADO","1411"
"SUDESTE","MAIO","5480833.0900","229301.4500","2014","ES","4131"
"SUDESTE","MAIO","5480833.0900","1412680.8500","2014","MG","18278"
"SUDESTE","MAIO","5480833.0900","350579.3000","2014","RJ","5906"
"SUDESTE","MAIO","5480833.0900","1469166.8800","2014","SP","27100"
"SUL","MAIO","5480833.0900","155154.6200","2014","PR","2600"
"SUL","MAIO","5480833.0900","257433.1400","2014","RS","4681"
"SUL","MAIO","5480833.0900","100742.5400","2014","SC","1950"
"CENTRO-OESTE","JUNHO","5193335.0800","71440.9800","2014","DF","1335"
"CENTRO-OESTE","JUNHO","5193335.0800","43481.9400","2014","GO","736"
"CENTRO-OESTE","JUNHO","5193335.0800","72798.5000","2014","MS","1169"
"CENTRO-OESTE","JUNHO","5193335.0800","17335.7100","2014","MT","296"
"NORDESTE","JUNHO","5193335.0800","10650.0000","2014","AL","325"
"NORDESTE","JUNHO","5193335.0800","116659.0600","2014","BA","2193"
"NORDESTE","JUNHO","5193335.0800","31545.6300","2014","CE","656"
"NORDESTE","JUNHO","5193335.0800","232825.5300","2014","MA","4046"
"NORDESTE","JUNHO","5193335.0800","20778.9200","2014","PB","387"
"NORDESTE","JUNHO","5193335.0800","72057.0800","2014","PE","1321"
"NORDESTE","JUNHO","5193335.0800","11147.0400","2014","PI","139"
"NORDESTE","JUNHO","5193335.0800","26700.7400","2014","RN","584"
"NORDESTE","JUNHO","5193335.0800","58480.9000","2014","SE","863"
"NORTE","JUNHO","5193335.0800","5805.2500","2014","AC","98"
"NORTE","JUNHO","5193335.0800","29097.0600","2014","AM","620"
"NORTE","JUNHO","5193335.0800","4948.3000","2014","AP","102"
"NORTE","JUNHO","5193335.0800","570532.0400","2014","PA","9520"
"NORTE","JUNHO","5193335.0800","4805.7800","2014","RO","116"
"NORTE","JUNHO","5193335.0800","1953.0500","2014","RR","29"
"NORTE","JUNHO","5193335.0800","4932.9000","2014","TO","101"
"REGIÃO NÃO INFORMADA","JUNHO","5193335.0800","89807.3000","2014","ESTADO NÃO INFORMADO","1577"
"SUDESTE","JUNHO","5193335.0800","242257.2100","2014","ES","4760"
"SUDESTE","JUNHO","5193335.0800","1177329.2200","2014","MG","17188"
"SUDESTE","JUNHO","5193335.0800","329734.4400","2014","RJ","6006"
"SUDESTE","JUNHO","5193335.0800","1438157.4800","2014","SP","27674"
"SUL","JUNHO","5193335.0800","161492.8300","2014","PR","2760"
"SUL","JUNHO","5193335.0800","243291.6600","2014","RS","4651"
"SUL","JUNHO","5193335.0800","103288.5300","2014","SC","2226"
"CENTRO-OESTE","JULHO","5972109.0300","90865.6600","2014","DF","1741"
"CENTRO-OESTE","JULHO","5972109.0300","52096.5400","2014","GO","819"
"CENTRO-OESTE","JULHO","5972109.0300","79668.5000","2014","MS","1262"
"CENTRO-OESTE","JULHO","5972109.0300","21839.6000","2014","MT","418"
"NORDESTE","JULHO","5972109.0300","11765.8500","2014","AL","348"
"NORDESTE","JULHO","5972109.0300","148019.5000","2014","BA","2517"
"NORDESTE","JULHO","5972109.0300","46064.5000","2014","CE","834"
"NORDESTE","JULHO","5972109.0300","311430.9900","2014","MA","4993"
"NORDESTE","JULHO","5972109.0300","25991.1100","2014","PB","514"
"NORDESTE","JULHO","5972109.0300","85352.3600","2014","PE","1532"
"NORDESTE","JULHO","5972109.0300","14772.1900","2014","PI","170"
"NORDESTE","JULHO","5972109.0300","28936.3100","2014","RN","623"
"NORDESTE","JULHO","5972109.0300","87825.8400","2014","SE","1476"
"NORTE","JULHO","5972109.0300","8581.1400","2014","AC","125"
"NORTE","JULHO","5972109.0300","28376.2600","2014","AM","573"
"NORTE","JULHO","5972109.0300","5302.9500","2014","AP","104"
"NORTE","JULHO","5972109.0300","622541.0800","2014","PA","9133"
"NORTE","JULHO","5972109.0300","8211.5400","2014","RO","151"
"NORTE","JULHO","5972109.0300","3504.3000","2014","RR","46"
"NORTE","JULHO","5972109.0300","9698.0300","2014","TO","189"
"REGIÃO NÃO INFORMADA","JULHO","5972109.0300","101537.7900","2014","ESTADO NÃO INFORMADO","1655"
"SUDESTE","JULHO","5972109.0300","305703.5000","2014","ES","6036"
"SUDESTE","JULHO","5972109.0300","1180167.1000","2014","MG","18437"
"SUDESTE","JULHO","5972109.0300","356924.5700","2014","RJ","6535"
"SUDESTE","JULHO","5972109.0300","1700439.3700","2014","SP","32301"
"SUL","JULHO","5972109.0300","198913.3800","2014","PR","3305"
"SUL","JULHO","5972109.0300","309139.9400","2014","RS","5592"
"SUL","JULHO","5972109.0300","128439.1300","2014","SC","2492"
"CENTRO-OESTE","AGOSTO","7141226.7800","131102.5800","2014","DF","2170"
"CENTRO-OESTE","AGOSTO","7141226.7800","60443.9700","2014","GO","977"
"CENTRO-OESTE","AGOSTO","7141226.7800","87840.3200","2014","MS","1561"
"CENTRO-OESTE","AGOSTO","7141226.7800","37430.9500","2014","MT","687"
"NORDESTE","AGOSTO","7141226.7800","15273.4200","2014","AL","393"
"NORDESTE","AGOSTO","7141226.7800","180328.9100","2014","BA","3144"
"NORDESTE","AGOSTO","7141226.7800","47891.3800","2014","CE","950"
"NORDESTE","AGOSTO","7141226.7800","348899.3200","2014","MA","5630"
"NORDESTE","AGOSTO","7141226.7800","32732.5300","2014","PB","619"
"NORDESTE","AGOSTO","7141226.7800","104045.9200","2014","PE","1893"
"NORDESTE","AGOSTO","7141226.7800","24834.7600","2014","PI","284"
"NORDESTE","AGOSTO","7141226.7800","38808.0100","2014","RN","751"
"NORDESTE","AGOSTO","7141226.7800","89528.0200","2014","SE","1666"
"NORTE","AGOSTO","7141226.7800","7784.4000","2014","AC","133"
"NORTE","AGOSTO","7141226.7800","38688.8200","2014","AM","813"
"NORTE","AGOSTO","7141226.7800","5618.7400","2014","AP","129"
"NORTE","AGOSTO","7141226.7800","784595.2000","2014","PA","12466"
"NORTE","AGOSTO","7141226.7800","12969.3900","2014","RO","233"
"NORTE","AGOSTO","7141226.7800","3854.3100","2014","RR","64"
"NORTE","AGOSTO","7141226.7800","16899.1600","2014","TO","330"
"REGIÃO NÃO INFORMADA","AGOSTO","7141226.7800","114489.1800","2014","ESTADO NÃO INFORMADO","1888"
"SUDESTE","AGOSTO","7141226.7800","361045.6400","2014","ES","7067"
"SUDESTE","AGOSTO","7141226.7800","1397506.3100","2014","MG","22831"
"SUDESTE","AGOSTO","7141226.7800","423374.5400","2014","RJ","7533"
"SUDESTE","AGOSTO","7141226.7800","2000513.5500","2014","SP","37842"
"SUL","AGOSTO","7141226.7800","244830.7900","2014","PR","4015"
"SUL","AGOSTO","7141226.7800","384688.7300","2014","RS","6599"
"SUL","AGOSTO","7141226.7800","145207.9300","2014","SC","2764"
"CENTRO-OESTE","SETEMBRO","6025814.7100","124345.4300","2014","DF","2335"
"CENTRO-OESTE","SETEMBRO","6025814.7100","50915.3600","2014","GO","849"
"CENTRO-OESTE","SETEMBRO","6025814.7100","73834.8300","2014","MS","1393"
"CENTRO-OESTE","SETEMBRO","6025814.7100","27948.4700","2014","MT","566"
"NORDESTE","SETEMBRO","6025814.7100","19665.6400","2014","AL","458"
"NORDESTE","SETEMBRO","6025814.7100","150186.7100","2014","BA","2829"
"NORDESTE","SETEMBRO","6025814.7100","39924.4300","2014","CE","838"
"NORDESTE","SETEMBRO","6025814.7100","278327.7000","2014","MA","4879"
"NORDESTE","SETEMBRO","6025814.7100","29733.5600","2014","PB","592"
"NORDESTE","SETEMBRO","6025814.7100","96333.0200","2014","PE","1841"
"NORDESTE","SETEMBRO","6025814.7100","17192.2500","2014","PI","198"
"NORDESTE","SETEMBRO","6025814.7100","32305.1200","2014","RN","692"
"NORDESTE","SETEMBRO","6025814.7100","65860.4800","2014","SE","1432"
"NORTE","SETEMBRO","6025814.7100","7355.4300","2014","AC","112"
"NORTE","SETEMBRO","6025814.7100","34142.4000","2014","AM","771"
"NORTE","SETEMBRO","6025814.7100","4806.2900","2014","AP","100"
"NORTE","SETEMBRO","6025814.7100","612366.4400","2014","PA","10909"
"NORTE","SETEMBRO","6025814.7100","10838.7100","2014","RO","223"
"NORTE","SETEMBRO","6025814.7100","2967.6500","2014","RR","47"
"NORTE","SETEMBRO","6025814.7100","11194.4900","2014","TO","255"
"REGIÃO NÃO INFORMADA","SETEMBRO","6025814.7100","92739.5000","2014","ESTADO NÃO INFORMADO","1674"
"SUDESTE","SETEMBRO","6025814.7100","281359.6800","2014","ES","5980"
"SUDESTE","SETEMBRO","6025814.7100","1085803.9400","2014","MG","19707"
"SUDESTE","SETEMBRO","6025814.7100","419271.7100","2014","RJ","7983"
"SUDESTE","SETEMBRO","6025814.7100","1783730.7400","2014","SP","34779"
"SUL","SETEMBRO","6025814.7100","218280.7000","2014","PR","3748"
"SUL","SETEMBRO","6025814.7100","327362.5700","2014","RS","5975"
"SUL","SETEMBRO","6025814.7100","127021.4600","2014","SC","2510"
"CENTRO-OESTE","OUTUBRO","6998026.3300","143407.2400","2014","DF","2710"
"CENTRO-OESTE","OUTUBRO","6998026.3300","61686.8700","2014","GO","1068"
"CENTRO-OESTE","OUTUBRO","6998026.3300","79302.4000","2014","MS","1488"
"CENTRO-OESTE","OUTUBRO","6998026.3300","37088.3300","2014","MT","723"
"NORDESTE","OUTUBRO","6998026.3300","19024.4300","2014","AL","429"
"NORDESTE","OUTUBRO","6998026.3300","197403.2600","2014","BA","3402"
"NORDESTE","OUTUBRO","6998026.3300","43453.0800","2014","CE","882"
"NORDESTE","OUTUBRO","6998026.3300","302352.6400","2014","MA","5421"
"NORDESTE","OUTUBRO","6998026.3300","31908.5900","2014","PB","639"
"NORDESTE","OUTUBRO","6998026.3300","107036.2400","2014","PE","1994"
"NORDESTE","OUTUBRO","6998026.3300","18243.0900","2014","PI","220"
"NORDESTE","OUTUBRO","6998026.3300","36822.3800","2014","RN","794"
"NORDESTE","OUTUBRO","6998026.3300","78177.4100","2014","SE","1644"
"NORTE","OUTUBRO","6998026.3300","11065.1100","2014","AC","149"
"NORTE","OUTUBRO","6998026.3300","40224.7500","2014","AM","876"
"NORTE","OUTUBRO","6998026.3300","7528.1200","2014","AP","152"
"NORTE","OUTUBRO","6998026.3300","694088.2000","2014","PA","11783"
"NORTE","OUTUBRO","6998026.3300","12421.8200","2014","RO","213"
"NORTE","OUTUBRO","6998026.3300","4744.7900","2014","RR","64"
"NORTE","OUTUBRO","6998026.3300","15999.4300","2014","TO","366"
"REGIÃO NÃO INFORMADA","OUTUBRO","6998026.3300","111535.9900","2014","ESTADO NÃO INFORMADO","2011"
"SUDESTE","OUTUBRO","6998026.3300","287948.8900","2014","ES","5968"
"SUDESTE","OUTUBRO","6998026.3300","1363431.2800","2014","MG","22467"
"SUDESTE","OUTUBRO","6998026.3300","452814.6500","2014","RJ","8049"
"SUDESTE","OUTUBRO","6998026.3300","2038223.5600","2014","SP","37887"
"SUL","OUTUBRO","6998026.3300","255026.2900","2014","PR","4117"
"SUL","OUTUBRO","6998026.3300","402324.5100","2014","RS","7053"
"SUL","OUTUBRO","6998026.3300","144742.9800","2014","SC","2604"
"CENTRO-OESTE","NOVEMBRO","7419028.8500","145221.7000","2014","DF","2600"
"CENTRO-OESTE","NOVEMBRO","7419028.8500","90686.9900","2014","GO","1300"
"CENTRO-OESTE","NOVEMBRO","7419028.8500","92647.7200","2014","MS","1579"
"CENTRO-OESTE","NOVEMBRO","7419028.8500","42217.6300","2014","MT","798"
"NORDESTE","NOVEMBRO","7419028.8500","26094.1300","2014","AL","491"
"NORDESTE","NOVEMBRO","7419028.8500","193699.9500","2014","BA","3148"
"NORDESTE","NOVEMBRO","7419028.8500","60597.8600","2014","CE","991"
"NORDESTE","NOVEMBRO","7419028.8500","269027.8900","2014","MA","4876"
"NORDESTE","NOVEMBRO","7419028.8500","37788.1800","2014","PB","680"
"NORDESTE","NOVEMBRO","7419028.8500","116485.4500","2014","PE","2106"
"NORDESTE","NOVEMBRO","7419028.8500","25517.4800","2014","PI","256"
"NORDESTE","NOVEMBRO","7419028.8500","43903.9900","2014","RN","839"
"NORDESTE","NOVEMBRO","7419028.8500","82456.5700","2014","SE","1543"
"NORTE","NOVEMBRO","7419028.8500","6217.0800","2014","AC","122"
"NORTE","NOVEMBRO","7419028.8500","44053.1400","2014","AM","848"
"NORTE","NOVEMBRO","7419028.8500","5736.7000","2014","AP","126"
"NORTE","NOVEMBRO","7419028.8500","564919.7900","2014","PA","11104"
"NORTE","NOVEMBRO","7419028.8500","13931.1100","2014","RO","239"
"NORTE","NOVEMBRO","7419028.8500","3615.0000","2014","RR","61"
"NORTE","NOVEMBRO","7419028.8500","17041.0800","2014","TO","371"
"REGIÃO NÃO INFORMADA","NOVEMBRO","7419028.8500","121653.2900","2014","ESTADO NÃO INFORMADO","2026"
"SUDESTE","NOVEMBRO","7419028.8500","295077.9400","2014","ES","6038"
"SUDESTE","NOVEMBRO","7419028.8500","1217746.7500","2014","MG","20664"
"SUDESTE","NOVEMBRO","7419028.8500","496317.6700","2014","RJ","8394"
"SUDESTE","NOVEMBRO","7419028.8500","2451921.0900","2014","SP","41104"
"SUL","NOVEMBRO","7419028.8500","361437.9500","2014","PR","5053"
"SUL","NOVEMBRO","7419028.8500","409483.2000","2014","RS","7280"
"SUL","NOVEMBRO","7419028.8500","183531.5200","2014","SC","2935"
"CENTRO-OESTE","DEZEMBRO","18586259.2900","327101.9400","2014","DF","4195"
"CENTRO-OESTE","DEZEMBRO","18586259.2900","275205.8400","2014","GO","2854"
"CENTRO-OESTE","DEZEMBRO","18586259.2900","207920.1700","2014","MS","2525"
"CENTRO-OESTE","DEZEMBRO","18586259.2900","125782.3100","2014","MT","1520"
"NORDESTE","DEZEMBRO","18586259.2900","111534.8300","2014","AL","1183"
"NORDESTE","DEZEMBRO","18586259.2900","593000.3500","2014","BA","6323"
"NORDESTE","DEZEMBRO","18586259.2900","198989.4600","2014","CE","2251"
"NORDESTE","DEZEMBRO","18586259.2900","526699.7500","2014","MA","6488"
"NORDESTE","DEZEMBRO","18586259.2900","113820.2800","2014","PB","1311"
"NORDESTE","DEZEMBRO","18586259.2900","201147.2100","2014","PE","3048"
"NORDESTE","DEZEMBRO","18586259.2900","106479.9200","2014","PI","777"
"NORDESTE","DEZEMBRO","18586259.2900","151202.7000","2014","RN","1891"
"NORDESTE","DEZEMBRO","18586259.2900","183437.6300","2014","SE","2449"
"NORTE","DEZEMBRO","18586259.2900","15267.7600","2014","AC","195"
"NORTE","DEZEMBRO","18586259.2900","110911.2600","2014","AM","1439"
"NORTE","DEZEMBRO","18586259.2900","69033.1500","2014","AP","563"
"NORTE","DEZEMBRO","18586259.2900","880991.7900","2014","PA","13590"
"NORTE","DEZEMBRO","18586259.2900","48995.0300","2014","RO","453"
"NORTE","DEZEMBRO","18586259.2900","5759.3900","2014","RR","67"
"NORTE","DEZEMBRO","18586259.2900","59152.5800","2014","TO","811"
"REGIÃO NÃO INFORMADA","DEZEMBRO","18586259.2900","365090.7300","2014","ESTADO NÃO INFORMADO","3861"
"SUDESTE","DEZEMBRO","18586259.2900","447986.4400","2014","ES","7206"
"SUDESTE","DEZEMBRO","18586259.2900","2909467.6900","2014","MG","33716"
"SUDESTE","DEZEMBRO","18586259.2900","1235908.0300","2014","RJ","14975"
"SUDESTE","DEZEMBRO","18586259.2900","6639575.7300","2014","SP","80435"
"SUL","DEZEMBRO","18586259.2900","854061.5400","2014","PR","10248"
"SUL","DEZEMBRO","18586259.2900","1282539.9700","2014","RS","15120"
"SUL","DEZEMBRO","18586259.2900","539195.8100","2014","SC","6146"
"CENTRO-OESTE","JANEIRO","18622366.7800","343722.8900","2015","DF","4843"
"CENTRO-OESTE","JANEIRO","18622366.7800","401270.3800","2015","GO","4364"
"CENTRO-OESTE","JANEIRO","18622366.7800","233399.8800","2015","MS","2810"
"CENTRO-OESTE","JANEIRO","18622366.7800","180563.6600","2015","MT","1936"
"NORDESTE","JANEIRO","18622366.7800","169305.0200","2015","AL","1895"
"NORDESTE","JANEIRO","18622366.7800","621051.2200","2015","BA","6740"
"NORDESTE","JANEIRO","18622366.7800","309451.5700","2015","CE","2998"
"NORDESTE","JANEIRO","18622366.7800","634006.3800","2015","MA","7215"
"NORDESTE","JANEIRO","18622366.7800","191696.1800","2015","PB","1782"
"NORDESTE","JANEIRO","18622366.7800","365107.3700","2015","PE","4866"
"NORDESTE","JANEIRO","18622366.7800","212539.4700","2015","PI","1364"
"NORDESTE","JANEIRO","18622366.7800","198723.4300","2015","RN","2238"
"NORDESTE","JANEIRO","18622366.7800","263569.6200","2015","SE","2922"
"NORTE","JANEIRO","18622366.7800","45623.9800","2015","AC","338"
"NORTE","JANEIRO","18622366.7800","130057.5900","2015","AM","1662"
"NORTE","JANEIRO","18622366.7800","32827.5200","2015","AP","510"
"NORTE","JANEIRO","18622366.7800","917625.4500","2015","PA","13963"
"NORTE","JANEIRO","18622366.7800","74178.1500","2015","RO","584"
"NORTE","JANEIRO","18622366.7800","11015.9800","2015","RR","115"
"NORTE","JANEIRO","18622366.7800","126113.5900","2015","TO","1336"
"REGIÃO NÃO INFORMADA","JANEIRO","18622366.7800","412069.2600","2015","ESTADO NÃO INFORMADO","4679"
"SUDESTE","JANEIRO","18622366.7800","712891.7200","2015","ES","9298"
"SUDESTE","JANEIRO","18622366.7800","2550755.7200","2015","MG","30695"
"SUDESTE","JANEIRO","18622366.7800","1769304.1500","2015","RJ","21520"
"SUDESTE","JANEIRO","18622366.7800","5324370.0200","2015","SP","79952"
"SUL","JANEIRO","18622366.7800","1044309.8400","2015","PR","13668"
"SUL","JANEIRO","18622366.7800","874640.7700","2015","RS","12186"
"SUL","JANEIRO","18622366.7800","472175.9700","2015","SC","6409"
"CENTRO-OESTE","FEVEREIRO","12816667.3200","289474.9000","2015","DF","4988"
"CENTRO-OESTE","FEVEREIRO","12816667.3200","222555.7100","2015","GO","3478"
"CENTRO-OESTE","FEVEREIRO","12816667.3200","190428.3500","2015","MS","2988"
"CENTRO-OESTE","FEVEREIRO","12816667.3200","135508.2300","2015","MT","1952"
"NORDESTE","FEVEREIRO","12816667.3200","90628.4700","2015","AL","1528"
"NORDESTE","FEVEREIRO","12816667.3200","444839.7100","2015","BA","6036"
"NORDESTE","FEVEREIRO","12816667.3200","133938.5000","2015","CE","2158"
"NORDESTE","FEVEREIRO","12816667.3200","370360.8800","2015","MA","5995"
"NORDESTE","FEVEREIRO","12816667.3200","85386.9700","2015","PB","1349"
"NORDESTE","FEVEREIRO","12816667.3200","239446.4400","2015","PE","4047"
"NORDESTE","FEVEREIRO","12816667.3200","69193.5000","2015","PI","774"
