"Natureza Despesa","Programa Governo","Orçamento Atual","Valor Pago"
"339036 (OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",151499.9,133729.9
"339037 (LOCACAO DE MAO-DE-OBRA)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",3226550.6,2927314.06
"339039 (OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",2007868.37,1749835.14
"339046 (AUXILIO-ALIMENTACAO)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",673718,673718
"339047 (OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",7551.06,6926.01
"339049 (AUXILIO-TRANSPORTE)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",173073.53,173073.53
"339092 (DESPESAS DE EXERCICIOS ANTERIORES)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",3491.93,3491.93
"339093 (INDENIZACOES E RESTITUICOES)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",149320.18,148943.4
"339139 (OUTROS SERV.TERCEIROS-PES.JURID-OP.INTRA-ORC)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",34999.99,27478.59
"339147 (OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",4427.4,4427.4
"449039 (OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",8940,7500
"449052 (EQUIPAMENTOS E MATERIAL PERMANENTE)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",64750.27,21578.02
"449093 (INDENIZACOES E RESTITUICOES)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",1506.5,
"319001 (APOSENTADORIAS)","(0089) - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO ",14470685.78,14470685.78
"319003 (PENSOES)","(0089) - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO ",1644013.08,1644013.08
"319092 (DESPESAS DE EXERCICIOS ANTERIORES)","(0089) - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO ",25551.91,25551.91
"338041 (CONTRIBUICOES)","(0910) - OPERCOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E ENTIDADES NACIONAIS E INTERNACIONAIS ",1494,1494
"339039 (OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA)","(0910) - OPERCOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E ENTIDADES NACIONAIS E INTERNACIONAIS ",656.52,656.52
