﻿"ANO DO CONSUMO","DESCRICAO","REGIÃO","TOTAL","UF","MÊS DO CONSUMO"
"2014","Livros, Jornais e Revistas","NORDESTE","3068.5400","CE","2"
"2014","Lojas Departamentos ou Magazine","SUDESTE","433.1000","RJ","2"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","10.0000","MT","2"
"2014","Cinema","SUL","533.5000","SC","2"
"2014","Discos, CDs e DVDs","NORDESTE","70.0000","PB","2"
"2014","Livros, Jornais e Revistas","SUDESTE","21693.6300","MG","2"
"2014","Cinema","SUDESTE","294.0000","SP","2"
"2014","Instrumentos Musicais","SUDESTE","647.0000","SP","2"
"2014","Livros, Jornais e Revistas","NORDESTE","9154.7600","PE","2"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","885.0000","SP","2"
"2014","Cinema","SUL","108.5000","PR","2"
"2014","Lojas Departamentos ou Magazine","NORTE","50.0000","PA","2"
"2014","Discos, CDs e DVDs","SUDESTE","103.0000","RJ","2"
"2014","Livros, Jornais e Revistas","NORTE","95.9400","AP","2"
"2014","Instrumentos Musicais","SUDESTE","166.9000","MG","2"
"2014","Livros, Jornais e Revistas","NORDESTE","4199.5900","RN","2"
"2014","Livros, Jornais e Revistas","NORTE","354.1200","TO","2"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","228.1500","DF","2"
"2014","Livros, Jornais e Revistas","NORDESTE","101.1000","AL","2"
"2014","Discos, CDs e DVDs","SUDESTE","1033.0800","SP","2"
"2014","Lojas Departamentos ou Magazine","SUL","209.6000","PR","2"
"2014","Discos, CDs e DVDs","SUL","335.8000","SC","2"
"2014","Cinema","CENTRO-OESTE","9.5000","DF","2"
"2014","Livros, Jornais e Revistas","NORTE","3821.7500","AM","2"
"2014","Instrumentos Musicais","CENTRO-OESTE","47.4000","MS","2"
"2014","Discos, CDs e DVDs","NORDESTE","380.1000","CE","2"
"2014","Discos, CDs e DVDs","SUL","1481.6800","RS","2"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","7701.9200","DF","2"
"2014","Livros, Jornais e Revistas","NORTE","2873.9300","PA","2"
"2014","Cinema","NORDESTE","1220.7000","PE","2"
"2014","Livros, Jornais e Revistas","NORTE","149.7500","RR","2"
"2014","Cinema","SUDESTE","19.5000","ES","2"
"2014","Livros, Jornais e Revistas","SUL","24590.7300","PR","2"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","116.9000","MS","2"
"2014","Cinema","NORTE","164.0000","AP","2"
"2014","Livros, Jornais e Revistas","SUDESTE","5211.7400","ES","2"
"2014","Demais Atividades","SUDESTE","70.0000","SP","2"
"2014","Lojas Departamentos ou Magazine","SUDESTE","4319.8400","SP","2"
"2014","Discos, CDs e DVDs","NORTE","47.5000","TO","2"
"2014","Cinema","NORDESTE","366.5000","MA","2"
"2014","Livros, Jornais e Revistas","NORDESTE","20799.9800","SE","3"
"2014","Discos, CDs e DVDs","NORTE","47.0000","AM","3"
"2014","Instrumentos Musicais","CENTRO-OESTE","150.0000","DF","3"
"2014","Livros, Jornais e Revistas","SUDESTE","118496.7400","RJ","3"
"2014","Cinema","NORDESTE","385.0000","BA","3"
"2014","Livros, Jornais e Revistas","NORDESTE","44889.8300","MA","3"
"2014","Livros, Jornais e Revistas","NORDESTE","55119.6500","BA","3"
"2014","Discos, CDs e DVDs","SUL","1425.3500","SC","3"
"2014","Demais Atividades","SUDESTE","250.0000","MG","3"
"2014","Livros, Jornais e Revistas","NORDESTE","10605.0800","RN","3"
"2014","Cinema","SUL","1597.0000","RS","3"
"2014","Instrumentos Musicais","SUL","134.0000","RS","3"
"2014","Instrumentos Musicais","SUDESTE","25.0000","ES","3"
"2014","Discos, CDs e DVDs","SUDESTE","587.8000","RJ","3"
"2014","Instrumentos Musicais","SUDESTE","3336.0300","SP","3"
"2014","Lojas Departamentos ou Magazine","SUL","882.2000","RS","3"
"2014","Cinema","NORTE","973.5000","PA","3"
"2014","Livros, Jornais e Revistas","SUDESTE","98045.1400","ES","3"
"2014","Discos, CDs e DVDs","NORDESTE","889.1000","CE","3"
"2014","Discos, CDs e DVDs","NORDESTE","2614.1000","SE","3"
"2014","Cinema","SUL","1661.0000","PR","3"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","1793.3200","GO","3"
"2014","Cinema","NORDESTE","825.5000","RN","3"
"2014","Livros, Jornais e Revistas","NORTE","403.6500","RR","3"
"2014","Cinema","SUDESTE","1953.5100","ES","3"
"2014","Cinema","null","1692.0000","null","3"
"2014","Cinema","NORDESTE","203.0000","CE","3"
"2014","Discos, CDs e DVDs","NORDESTE","100.0000","RN","3"
"2014","Discos, CDs e DVDs","SUDESTE","4186.6000","SP","3"
"2014","Livros, Jornais e Revistas","NORTE","1332.6800","AC","3"
"2014","Livros, Jornais e Revistas","NORTE","115027.0400","PA","3"
"2014","Lojas Departamentos ou Magazine","SUDESTE","5904.2800","RJ","3"
"2014","Instrumentos Musicais","NORDESTE","150.0000","BA","3"
"2014","Cinema","NORDESTE","31.5000","SE","3"
"2014","Instrumentos Musicais","NORDESTE","1215.5000","SE","3"
"2014","Discos, CDs e DVDs","SUL","370.3500","PR","3"
"2014","Cinema","NORDESTE","172.0000","AL","3"
"2014","Cinema","SUDESTE","1608.5000","RJ","3"
"2014","Livros, Jornais e Revistas","NORTE","6670.9800","AM","3"
"2014","Instrumentos Musicais","SUL","254.9000","PR","3"
"2014","Livros, Jornais e Revistas","NORTE","232.8000","AP","3"
"2014","Livros, Jornais e Revistas","NORTE","1040.2800","RO","3"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","3114.3200","SP","3"
"2014","Discos, CDs e DVDs","SUL","10078.0800","RS","3"
"2014","Discos, CDs e DVDs","null","459.3200","null","3"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","191.6000","DF","3"
"2014","Livros, Jornais e Revistas","SUDESTE","457544.1300","MG","3"
"2014","Instrumentos Musicais","SUDESTE","286.0000","RJ","3"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","175.0000","PR","3"
"2014","Instrumentos Musicais","SUDESTE","3218.9000","MG","3"
"2014","Livros, Jornais e Revistas","SUL","104906.2400","RS","3"
"2014","Cinema","CENTRO-OESTE","505.0000","DF","3"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","453.0000","BA","3"
"2014","Livros, Jornais e Revistas","NORDESTE","7050.4900","CE","3"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","1256.6000","DF","3"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","590.9000","MT","3"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","238.0000","MS","3"
"2014","Lojas Departamentos ou Magazine","SUDESTE","23161.8000","SP","3"
"2014","Instrumentos Musicais","SUL","220.0000","SC","3"
"2014","Cinema","CENTRO-OESTE","57.0000","MT","3"
"2014","Livros, Jornais e Revistas","NORDESTE","380.8500","AL","3"
"2014","Livros, Jornais e Revistas","NORDESTE","30277.5500","PE","3"
"2014","Cinema","SUDESTE","7673.5000","SP","3"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","111.6000","GO","3"
"2014","Livros, Jornais e Revistas","NORDESTE","3287.7000","PI","3"
"2014","Livros, Jornais e Revistas","SUDESTE","603492.6700","SP","3"
"2014","Livros, Jornais e Revistas","null","23283.7500","null","3"
"2014","Cinema","NORDESTE","1251.0000","MA","3"
"2014","Instrumentos Musicais","NORDESTE","401.6000","MA","3"
"2014","Lojas Departamentos ou Magazine","null","700.8900","null","3"
"2014","Cinema","NORTE","1168.0000","AP","3"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","21063.4500","DF","3"
"2014","Cinema","CENTRO-OESTE","13.5000","GO","3"
"2014","Instrumentos Musicais","CENTRO-OESTE","69.0000","GO","3"
"2014","Discos, CDs e DVDs","NORTE","1495.0200","PA","3"
"2014","Cinema","SUDESTE","12316.4500","MG","3"
"2014","Instrumentos Musicais","CENTRO-OESTE","72.2000","MS","3"
"2014","Discos, CDs e DVDs","NORDESTE","207.1000","BA","3"
"2014","Discos, CDs e DVDs","NORDESTE","20.0000","PB","3"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","615.5000","RS","3"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","11106.4100","GO","3"
"2014","Livros, Jornais e Revistas","NORTE","536.2000","TO","3"
"2014","Instrumentos Musicais","null","574.0000","null","3"
"2014","Cinema","NORDESTE","329.0000","PB","3"
"2014","Discos, CDs e DVDs","SUDESTE","6414.1700","MG","3"
"2014","Lojas Departamentos ou Magazine","SUL","1554.6000","PR","3"
"2014","Cinema","SUL","3956.0000","SC","3"
"2014","Livros, Jornais e Revistas","SUL","36539.7600","SC","3"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","3432.7000","MT","3"
"2014","Cinema","NORDESTE","3580.8000","PE","3"
"2014","Lojas Departamentos ou Magazine","NORTE","5090.2000","PA","3"
"2014","Discos, CDs e DVDs","NORTE","413.0000","TO","3"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","1546.8000","MG","3"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","10279.3800","MS","3"
"2014","Livros, Jornais e Revistas","NORDESTE","8097.7000","PB","3"
"2014","Livros, Jornais e Revistas","SUL","66970.1700","PR","3"
"2014","Cinema","NORTE","75819.6100","PA","4"
"2014","Cinema","NORDESTE","4096.0000","AL","4"
"2014","Cinema","NORDESTE","2253.7500","BA","4"
"2014","Cinema","SUDESTE","28927.4800","MG","4"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","36354.8500","DF","4"
"2014","Livros, Jornais e Revistas","NORTE","2075.7000","RO","4"
"2014","Instrumentos Musicais","SUL","562.0000","RS","4"
"2014","Discos, CDs e DVDs","NORTE","16135.9600","PA","4"
"2014","Discos, CDs e DVDs","NORDESTE","1134.9000","CE","4"
"2014","Cinema","NORDESTE","2683.5000","PB","4"
"2014","Cinema","NORDESTE","4972.0000","RN","4"
"2014","Livros, Jornais e Revistas","SUDESTE","127207.6200","ES","4"
"2014","Livros, Jornais e Revistas","SUDESTE","973581.2300","MG","4"
"2014","Discos, CDs e DVDs","NORDESTE","5465.0500","SE","4"
"2014","Instrumentos Musicais","CENTRO-OESTE","364.0000","MT","4"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","100.0000","BA","4"
"2014","Cinema","SUDESTE","59337.0100","SP","4"
"2014","Livros, Jornais e Revistas","NORDESTE","10001.5900","PB","4"
"2014","Livros, Jornais e Revistas","NORTE","11106.2200","AM","4"
"2014","Ingressos para espetáculos de música, teatro e dança","NORTE","150.0000","RO","4"
"2014","Lojas Departamentos ou Magazine","SUL","2021.1200","PR","4"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","128041.9800","MS","4"
"2014","Lojas Departamentos ou Magazine","SUDESTE","49511.6900","SP","4"
"2014","Cinema","SUL","6988.0000","PR","4"
"2014","Livros, Jornais e Revistas","NORTE","50.0000","AP","4"
"2014","Cinema","SUDESTE","26953.0000","ES","4"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","9750.6000","MT","4"
"2014","Cinema","NORDESTE","4388.0000","CE","4"
"2014","Livros, Jornais e Revistas","NORDESTE","28242.5300","SE","4"
"2014","Instrumentos Musicais","NORTE","2269.9000","PA","4"
"2014","Demais Atividades","SUL","138.0000","RS","4"
"2014","Instrumentos Musicais","CENTRO-OESTE","1653.9000","MS","4"
"2014","Discos, CDs e DVDs","NORTE","290.0000","RR","4"
"2014","Instrumentos Musicais","NORDESTE","114.0000","PE","4"
"2014","Livros, Jornais e Revistas","SUDESTE","169238.6600","RJ","4"
"2014","Discos, CDs e DVDs","SUDESTE","8322.0200","SP","4"
"2014","Discos, CDs e DVDs","SUL","1281.4000","SC","4"
"2014","Livros, Jornais e Revistas","NORDESTE","93801.2000","MA","4"
"2014","Instrumentos Musicais","NORDESTE","4064.5000","SE","4"
"2014","Cinema","NORTE","3361.0000","AP","4"
"2014","Livros, Jornais e Revistas","SUL","164762.2200","RS","4"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","10916.4800","SP","4"
"2014","Instrumentos Musicais","null","798.5000","null","4"
"2014","Livros, Jornais e Revistas","NORDESTE","7222.2300","PI","4"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","3172.2000","MG","4"
"2014","Livros, Jornais e Revistas","null","51518.4500","null","4"
"2014","Lojas Departamentos ou Magazine","NORTE","151522.4000","PA","4"
"2014","Discos, CDs e DVDs","SUDESTE","9711.9400","MG","4"
"2014","Cinema","CENTRO-OESTE","529.0000","MT","4"
"2014","Livros, Jornais e Revistas","NORDESTE","15422.5600","RN","4"
"2014","Discos, CDs e DVDs","NORTE","125.5000","RO","4"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","190.0000","RJ","4"
"2014","Livros, Jornais e Revistas","SUDESTE","1005514.6000","SP","4"
"2014","Discos, CDs e DVDs","SUL","14720.0900","RS","4"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","688.1100","MT","4"
"2014","Discos, CDs e DVDs","NORDESTE","48.0000","PI","4"
"2014","Cinema","NORTE","2159.5000","AM","4"
"2014","Discos, CDs e DVDs","SUDESTE","532.8000","ES","4"
"2014","Livros, Jornais e Revistas","SUL","98034.1200","PR","4"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","21235.3500","GO","4"
"2014","Discos, CDs e DVDs","NORDESTE","46.8000","PB","4"
"2014","Cinema","NORDESTE","348.5000","SE","4"
"2014","Discos, CDs e DVDs","SUDESTE","543.5500","RJ","4"
"2014","Cinema","CENTRO-OESTE","2966.0000","DF","4"
"2014","Livros, Jornais e Revistas","NORDESTE","75504.8100","BA","4"
"2014","Livros, Jornais e Revistas","NORDESTE","11043.6100","CE","4"
"2014","Livros, Jornais e Revistas","NORDESTE","42798.9600","PE","4"
"2014","Livros, Jornais e Revistas","NORDESTE","539.9000","AL","4"
"2014","Discos, CDs e DVDs","NORDESTE","322.9000","MA","4"
"2014","Livros, Jornais e Revistas","NORTE","2334.5000","TO","4"
"2014","Lojas Departamentos ou Magazine","null","1722.9800","null","4"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","1779.4800","DF","4"
"2014","Discos, CDs e DVDs","NORDESTE","70.0000","AL","4"
"2014","Livros, Jornais e Revistas","NORTE","335892.4900","PA","4"
"2014","Cinema","null","4893.5000","null","4"
"2014","Livros, Jornais e Revistas","NORTE","997.6000","RR","4"
"2014","Lojas Departamentos ou Magazine","SUL","1662.2900","RS","4"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","2025.6800","GO","4"
"2014","Discos, CDs e DVDs","NORDESTE","510.6000","BA","4"
"2014","Discos, CDs e DVDs","SUL","783.2800","PR","4"
"2014","Cinema","CENTRO-OESTE","1074.5000","GO","4"
"2014","Instrumentos Musicais","CENTRO-OESTE","50.0000","GO","4"
"2014","Instrumentos Musicais","NORDESTE","12283.4500","MA","4"
"2014","Cinema","NORDESTE","49347.0000","MA","4"
"2014","Discos, CDs e DVDs","null","1989.5000","null","4"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","62.9000","DF","4"
"2014","Instrumentos Musicais","NORDESTE","680.5000","BA","4"
"2014","Livros, Jornais e Revistas","NORTE","3051.1600","AC","4"
"2014","Lojas Departamentos ou Magazine","SUDESTE","23022.0900","RJ","4"
"2014","Demais Atividades","SUDESTE","148.0000","SP","4"
"2014","Discos, CDs e DVDs","NORTE","431.4000","TO","4"
"2014","Instrumentos Musicais","NORDESTE","226.0000","AL","4"
"2014","Cinema","NORDESTE","7544.8000","PE","4"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","120.0000","PR","4"
"2014","Cinema","SUL","8829.0000","RS","4"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","280.5000","MS","4"
"2014","Cinema","SUDESTE","28555.0000","RJ","4"
"2014","Instrumentos Musicais","SUDESTE","1237.0000","RJ","4"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","1023.9000","RS","4"
"2014","Instrumentos Musicais","CENTRO-OESTE","83.0000","DF","4"
"2014","Cinema","CENTRO-OESTE","81.0000","MS","4"
"2014","Instrumentos Musicais","SUDESTE","19464.5000","MG","4"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","171.5000","GO","4"
"2014","Discos, CDs e DVDs","NORTE","358.9900","AM","4"
"2014","Instrumentos Musicais","SUDESTE","9153.1000","SP","4"
"2014","Demais Atividades","SUDESTE","93.5000","RJ","4"
"2014","Instrumentos Musicais","SUL","379.0000","SC","4"
"2014","Instrumentos Musicais","SUL","1036.6000","PR","4"
"2014","Livros, Jornais e Revistas","SUL","61421.7500","SC","4"
"2014","Instrumentos Musicais","SUDESTE","4095.2900","ES","4"
"2014","Cinema","SUL","11206.0000","SC","4"
"2014","Cinema","CENTRO-OESTE","3005.0000","GO","5"
"2014","Cinema","NORDESTE","72642.5000","MA","5"
"2014","Instrumentos Musicais","NORDESTE","30246.0100","MA","5"
"2014","Livros, Jornais e Revistas","NORTE","3008.7400","RO","5"
"2014","Instrumentos Musicais","SUDESTE","899.1000","RJ","5"
"2014","Cinema","SUL","17202.0000","RS","5"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","768.3000","DF","5"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","32851.4900","GO","5"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","14980.1600","MT","5"
"2014","Instrumentos Musicais","NORDESTE","299.9000","PE","5"
"2014","Discos, CDs e DVDs","NORDESTE","331.7500","PI","5"
"2014","Lojas Departamentos ou Magazine","SUL","3542.2600","RS","5"
"2014","Discos, CDs e DVDs","NORDESTE","66.9000","PB","5"
"2014","Discos, CDs e DVDs","SUDESTE","2015.5000","ES","5"
"2014","Instrumentos Musicais","CENTRO-OESTE","180.0000","DF","5"
"2014","Instrumentos Musicais","CENTRO-OESTE","1519.4400","MS","5"
"2014","Livros, Jornais e Revistas","NORDESTE","117741.6900","BA","5"
"2014","Livros, Jornais e Revistas","NORDESTE","9648.2000","PI","5"
"2014","Livros, Jornais e Revistas","NORTE","4796.6700","TO","5"
"2014","Livros, Jornais e Revistas","NORDESTE","15897.3100","CE","5"
"2014","Discos, CDs e DVDs","NORDESTE","6105.4500","SE","5"
"2014","Livros, Jornais e Revistas","NORTE","18573.6400","AM","5"
"2014","Cinema","CENTRO-OESTE","755.0000","MT","5"
"2014","Discos, CDs e DVDs","NORDESTE","200.0000","RN","5"
"2014","Lojas Departamentos ou Magazine","null","2483.4200","null","5"
"2014","Cinema","NORDESTE","7319.0000","CE","5"
"2014","Lojas Departamentos ou Magazine","SUDESTE","59411.0600","RJ","5"
"2014","Discos, CDs e DVDs","SUL","1222.4600","PR","5"
"2014","Discos, CDs e DVDs","NORTE","29587.4300","PA","5"
"2014","Cinema","NORDESTE","5942.5000","AL","5"
"2014","Instrumentos Musicais","NORDESTE","2012.9000","BA","5"
"2014","Cinema","NORDESTE","472.0000","SE","5"
"2014","Ingressos para espetáculos de música, teatro e dança","NORTE","50.0000","RO","5"
"2014","Instrumentos Musicais","SUDESTE","37063.7000","MG","5"
"2014","Livros, Jornais e Revistas","NORDESTE","41949.0000","SE","5"
"2014","Cinema","NORTE","3445.0000","AP","5"
"2014","Livros, Jornais e Revistas","SUDESTE","169647.6000","ES","5"
"2014","Demais Atividades","SUDESTE","22.0000","SP","5"
"2014","Cinema","NORDESTE","8455.7000","PE","5"
"2014","Livros, Jornais e Revistas","NORTE","1088.4000","RR","5"
"2014","Instrumentos Musicais","SUL","600.0000","PR","5"
"2014","Ingressos para espetáculos de música, teatro e dança","NORDESTE","2915.0100","BA","5"
"2014","Cinema","NORDESTE","8399.0000","RN","5"
"2014","Livros, Jornais e Revistas","NORTE","302685.8100","PA","5"
"2014","Livros, Jornais e Revistas","SUDESTE","1219021.8800","MG","5"
"2014","Livros, Jornais e Revistas","SUDESTE","245036.6400","RJ","5"
"2014","Discos, CDs e DVDs","SUL","2068.1000","SC","5"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","53091.0100","DF","5"
"2014","Livros, Jornais e Revistas","NORDESTE","1903.5500","AL","5"
"2014","Demais Atividades","NORTE","256.0000","PA","5"
"2014","Discos, CDs e DVDs","SUDESTE","11718.6600","SP","5"
"2014","Instrumentos Musicais","SUDESTE","10758.2900","SP","5"
"2014","Instrumentos Musicais","SUL","784.0000","SC","5"
"2014","Discos, CDs e DVDs","NORDESTE","462.7000","BA","5"
"2014","Discos, CDs e DVDs","NORDESTE","1282.5700","CE","5"
"2014","Instrumentos Musicais","NORDESTE","383.0000","CE","5"
"2014","Discos, CDs e DVDs","NORTE","1571.7000","RR","5"
"2014","Cinema","CENTRO-OESTE","2367.5000","MS","5"
"2014","Discos, CDs e DVDs","NORTE","34.4900","AM","5"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","4326.8200","GO","5"
"2014","Cinema","SUL","9486.9200","PR","5"
"2014","Cinema","null","8993.5000","null","5"
"2014","Cinema","NORDESTE","5243.0000","PB","5"
"2014","Cinema","NORTE","103454.7300","PA","5"
"2014","Demais Atividades","SUDESTE","935.0000","ES","5"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","5054.2000","MG","5"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","445.1500","GO","5"
"2014","Cinema","NORDESTE","10026.7500","BA","5"
"2014","Livros, Jornais e Revistas","NORDESTE","62072.3000","PE","5"
"2014","Instrumentos Musicais","CENTRO-OESTE","74.5000","GO","5"
"2014","Discos, CDs e DVDs","SUDESTE","591.6500","RJ","5"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","1343.5000","RS","5"
"2014","Cinema","CENTRO-OESTE","7946.5000","DF","5"
"2014","Discos, CDs e DVDs","NORDESTE","1644.9500","MA","5"
"2014","Livros, Jornais e Revistas","NORTE","300.0000","AP","5"
"2014","Cinema","SUDESTE","41705.2500","RJ","5"
"2014","Discos, CDs e DVDs","SUL","22573.8900","RS","5"
"2014","Discos, CDs e DVDs","NORTE","245.5000","RO","5"
"2014","Instrumentos Musicais","NORTE","85.0000","RO","5"
"2014","Lojas Departamentos ou Magazine","SUDESTE","69959.6000","SP","5"
"2014","Lojas Departamentos ou Magazine","SUL","1734.3400","PR","5"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","683.2000","MT","5"
"2014","Livros, Jornais e Revistas","NORDESTE","16214.1300","PB","5"
"2014","Instrumentos Musicais","NORTE","2258.0300","PA","5"
"2014","Livros, Jornais e Revistas","NORDESTE","134147.0100","MA","5"
"2014","Lojas Departamentos ou Magazine","NORTE","131258.7500","PA","5"
"2014","Discos, CDs e DVDs","SUDESTE","19434.4200","MG","5"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","354.0000","PR","5"
"2014","Livros, Jornais e Revistas","NORTE","4124.0800","AC","5"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","29878.9300","SP","5"
"2014","Livros, Jornais e Revistas","SUL","140852.3000","PR","5"
"2014","Discos, CDs e DVDs","null","5466.3000","null","5"
"2014","Instrumentos Musicais","NORDESTE","6217.0000","SE","5"
"2014","Ingressos para espetáculos de música, teatro e dança","NORTE","190.0000","AM","5"
"2014","Discos, CDs e DVDs","NORTE","565.4000","TO","5"
"2014","Livros, Jornais e Revistas","SUL","205742.8400","RS","5"
"2014","Livros, Jornais e Revistas","null","73600.1200","null","5"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","2802.7700","MS","5"
"2014","Discos, CDs e DVDs","NORDESTE","153.0000","AL","5"
"2014","Instrumentos Musicais","SUL","1047.9000","RS","5"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","4794.6500","DF","5"
"2014","Cinema","SUDESTE","26514.4900","MG","5"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","59234.9400","MS","5"
